How is your work primarily published? (check all that apply):,Are you an investigative reporter?,Do you use FOIA in your journalism or oversee staff who do?,"Do you support a ""Release to One, Release to All"" policy? ","Thinking about your reporting, how would a ""Release to One, Release to All"" policy affect your work?",Please explain. Specific examples (even hypothetical ones) are useful.,"Some journalists argue a delay between the time records are released to the requester and when they are posted would be appropriate. Do you support a delay? If so, how long should the delay be?",Please explain your answer to the previous question.,"Some have expressed concerns that a ""Release to One, Release to All"" policy would reduce the incentives for filing a FOIA lawsuit.  Would the simultaneous public release of records obtained though a lawsuit:",Please explain your answer to the previous question.,Other comments/suggestions?
"Print, daily",Yes,Yes,No,It would hurt my reporting,"Clearly, news organizations sustain themselves by providing exclusive information to readers. Otherwise, what we're providing is a commodity. Half of reporting is knowing what to ask for; public records are the same way. It's not fair -- or at least, not ideal -- for one organization to have to invest so heavily in the asking, and the reporting it took to get to that asking, and then have to share equally in the receipt of the news from that ask. ",One month,"See the answer above. The news organization has invested in asking for those records, which by definition  were not made public before. It should be allowed to benefit from the release of those records before the competition does. ",Severely dissuade me/my organization from filing a lawsuit,"Now the investment to obtain that information is even higher -- we're paying lawyers to get it. Granted, keeping these records exclusive may be harder, now that the request has entered the judiciary system. But a suit should not end with a trigger that releases records to all without asking. It should be releases to anyone the same way the original news organization received it-- by asking first. ",
"Print, daily",Yes,Yes,Unsure/don't know,It depends on how it is implemented,"I lean toward release with conditions. My ambivalence comes from the fact that other reporters' FOIAs can be obtained anyway by asking for an agency's  FOIA logs and piggybacking on the requests. As often as not, all responses to identical request go out simultaneously regardless of when the request was filed.   ",One month,"If you're going to have a delay to benefit the original requester, then give them time to make use of it.",Be a slight disincentive to file a FOIA lawsuit,"When a court orders records released, if those records have been introduced as evidence, they become public - i.e. PUBLIC -  when the court says they are. Couts don't delay their release. As a result, a release delay by an agency in a case involving a lawsuit can be pretty meaningless.  Most court fights we've been involved in have involved agency dishonesty or First Amendment issues that were as much the motive for the lawsuit as the release of the documents. ",
"Print, daily",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"We are currently suing under FOIA for a large data set. It has been a multi-year effort and very expensive. It's unlikely we would have pursued litigation had the data just been released to everyone. So in cases like this (and others), simultaneous release to all would actually discourage aggressive efforts to win information and thus undermine transparency.",One month,"A month would allow for complex data analysis, time to comb through records and then time to report based upon findings.",Depends on whether there is a delay in public release of the records,"As stated above, we support release to all, but with a delay. We would likely not engage in costly litigation if materials were subject to simultaneous release.",
"Print, daily",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"It could potentially help my reporting by making it easier to obtain documents to start my reporting, but it could hurt my reporting if I am getting documents for a longterm project, they are released to the world, and someone does a quicky shallow peice based on the douments released - with no deeper digging to find out what it means.",3 months,"I think there should be a 3 month delay for when they are posted online, but available immediately upon a FOIA request.",Don't know/unsure,,
"Print, daily",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,I'd think an established delay of a few business days or a week should be standard -- if no other requests or interest have been logged. ,One week,"I like a week or a little less. Even if it takes longer to review records, the requesting body would have a head start -- which should be enough. ",Be a slight disincentive to file a FOIA lawsuit,Dramatically decreasing resources in print journalism make lawsuits less likely anyway. ,
"Print, daily",Yes,Yes,"Yes, without reservation",It would have little/no impact on my reporting,"I don't see FOIA as a journalism issue. The right to know is for everyone, and is a fundamental guarantor of democratic government. In any event, I file FOIA requests for specific stories of specific interest to readers of my paper. Often, no other journalists are interested. When they are, and if the question of competition arises, I don't want or need any advantage from receiving records first. Broader access to public records is far more important to me.",No delay,"The right to see public records is paramount. I think it is wrong, and serves journalists poorly, if we act as if we have a special status under FOIA.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"My paper is pursuing a FOIA lawsuit (Daily Press v Office of the Executive Secretary of the Supreme Court of Virginia) even though we have been able to obtain the record we sought another way. My belief, and my paper's belief, is that  the purpose of a FOIA lawsuit is to clarify the law for all citizens, not simply to obtain a record.",
"Print, daily;Print, weekly/monthly",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,Delay before general release,        3 months,"This would accommodate ""long lead"" publications such as magazines ",Be a moderate disincentive to file a FOIA lawsuit,,
"Print, daily;Print, weekly/monthly;Web/digital;Books/periodic studies & reports",Yes,Yes,Unsure/don't know,It depends on how it is implemented,"I am having an article published in a monthly magazine based upon several FOIAs I filed -- and a FOIA lawsuit. (Scientific American.) The lawsuit was filed mid-2015. The first release of FOIA documents was Fall 2015. The article is coming out in October, 2016. The delay between document release and publication is an unavoidable consequence of the lengthy research and reporting process to put those documents in context, as well as the length of the news cycle (and scarcity of space for a feature article) of a monthly magazine. Were the documents released immediately to the public (or even after a short delay), it would have put me at a significant competitive disadvantage to anyone else who simply monitored the outflux of FOIA documents from the federal agency I was looking at. If I am to benefit from my own FOIA -- my own lawsuit, even -- without another outlet short-circuiting my reporting and writing, it can require a delay of many months before general release. ",One year or a request from a second party,"See the above: to preserve the competitive advantage of investigative reporters, one must have sufficient delay before release to allow the completion of the investigative process.",Be a moderate disincentive to file a FOIA lawsuit,"I have filed two FOIA lawsuits during my career, and am on the brink of filing several more. As a freelancer, I can not compete with the Times or the AP when it comes to the speed of an investigation. Were they to monitor FOIA documents released via the court system -- a fairly trivial endeavor with the PACER system and with webscraping -- they would be able to have a jump on any independent investigators who filed the suits. This would have a seriously chilling effect on independent investigators from filing a suit -- the benefit of an expensive and time-consuming process would be greatly diluted.",
"Print, daily;Print, weekly/monthly;Web/digital;Partnerships",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,Depends on the quantity of information,"The delay should be proportionate to the amount of information being released. A one-page memo needs less time to report out than a 1,000 page document dump or a 10,000 record database.",Depends on whether there is a delay in public release of the records,,
"Print, daily;TV (broadcast/cable)",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"I have to invest substantial time and resources to get information released under FOIA. To avoid getting scooped, I'd have to quickly turn around a story without having an opportunity to fully flesh out the responsive records. ",One month,,Severely dissuade me/my organization from filing a lawsuit,,
